#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Story points
4997,hifrog,Bug,New,Low,--theoref bug : quadratic explosion in ntdrivers-simplified benchmarks,Antti Hyv�rinen,30/05/2017 18:45,""
5549,hifrog,Bug,Closed,Low,.,"",29/09/2017 16:43,""
4688,hifrog,Bug,Closed,Normal,./hifrog --claim 2 ~/dev/hi-bench/main-bench/Funfrog15_bench/mem.c --logic prop/qfuf,Karine Even Mendoza,03/04/2017 20:53,""
4836,hifrog,Bug,Closed,Normal,./hifrog ~/dev/hi-bench/main-bench/funfrog_regression/01_choice/main2_ok.c --claim 1,Sepideh Asadi,19/04/2017 17:31,""
5355,hifrog,Bug,New,Normal,/regression/hifrog/benchmarks/06_main5.c,Karine Even Mendoza,09/08/2017 15:07,""
7861,hifrog,To do,New,Normal,A minimal necessary unwinding bound,"",07/09/2018 22:19,""
10434,hifrog,To do,New,Normal,Automatically detect the bound in HiFrog for the sake of completeness,Sepideh Asadi,29/03/2019 14:52,""
5014,hifrog,Bug,Closed,Normal,bug in /sv-comp16/c/bitvector/,Sepideh Asadi,16/06/2017 18:14,""
5330,hifrog,Bug,New,Low,bug in cafe.c related to cprover framework,Karine Even Mendoza,09/08/2017 14:57,""
13356,hifrog,Bug,Resolved,Normal,Bug in Hifrog LRA encoding - resulting assertion violation for a safe bench,"",07/10/2019 00:11,""
5141,hifrog,Bug,Closed,Normal,bug in ntdrivers: Caught exception: symex_assign_rec: unexpected assignment to union member,Sepideh Asadi,26/05/2017 12:33,""
4998,hifrog,Bug,Feedback,Normal,bug in QF_BOOL: wrong result for prop in benchs in directrory ntdrivers-simplified,Antti Hyv�rinen,09/08/2017 14:55,""
5305,hifrog,Bug,Closed,Normal,"Bug related to No support for ""big"" (> 32 bit)",Sepideh Asadi,19/06/2017 14:13,""
5012,hifrog,Bug,Closed,Normal,byte_add_1_true-unreach-call.c,"",03/05/2017 00:28,""
5101,hifrog,Bug,Closed,Normal,Caught exception for disk.c,"",02/05/2017 20:41,""
7274,hifrog,Bug,New,Normal,Caught exception: byte_extract flatting with negative offset,"",06/05/2018 02:38,""
4689,hifrog,Bug,Closed,Normal,Caught exception: symex_assign_rec: unexpected assignment to union member,Karine Even Mendoza,03/05/2017 13:24,""
7859,hifrog,To do,New,Normal,checks for uninitialized locals in CBMC,"",07/09/2018 22:01,""
4808,hifrog,Bug,Closed,Normal,core dumped  on ./hifrog --claim 2 ~/dev/hi-bench/main-bench/Funfrog15_bench/mem.c --logic prop,Karine Even Mendoza,02/05/2017 23:19,""
7271,hifrog,Bug,Feedback,Normal,crash in ldv-challenges as signal 6:  what():  map::at,Sepideh Asadi,07/05/2018 11:52,""
7280,hifrog,Bug,New,Normal,crash in solver in VTT (3),"",07/05/2018 19:49,""
7278,hifrog,Bug,Resolved,High,crash in VTT (1),Martin Blicha,09/05/2018 15:41,""
7279,hifrog,Bug,Resolved,Normal,crash in VTT (2),"",22/06/2018 10:29,""
7276,hifrog,Bug,Resolved,Normal,crash on busybox categories; Ideally we should return UNSUPPORTED!,Martin Blicha,10/05/2018 09:27,""
5304,hifrog,Bug,Feedback,Normal,crash on ~/hi-bench/main-bench/bench_SATpaper_128/,Sepideh Asadi,16/06/2017 18:07,""
7862,hifrog,To do,New,Normal,enable summary re-use in CUF,Sepideh Asadi,08/09/2018 20:08,""
6037,hifrog,Bug,New,Normal,Error in generating interpolant in svcomp 17,"",02/01/2018 17:32,""
5100,hifrog,Bug,Closed,Normal,"Error: No support for ""big"" (> 32 bit) integers so far.",Karine Even Mendoza,02/05/2017 22:41,""
7860,hifrog,To do,New,Normal,follow up in EUF summaries (Grisha's idea),Sepideh Asadi,07/09/2018 22:17,""
5519,hifrog,Bug,Resolved,High,Function summary + UF/LRA does not work,Karine Even Mendoza,21/08/2017 14:03,""
5548,hifrog,Bug,New,Low,"in Lattice: supposed to be SAT, but the lattice gives ","",29/09/2017 16:43,""
5107,hifrog,Bug,New,Normal,inconsistency in directory: product-lines,Karine Even Mendoza,30/05/2017 23:47,""
5105,hifrog,Bug,Closed,Normal,inconsistency of HIFROG with CBMC ,Karine Even Mendoza,30/05/2017 23:36,""
5354,hifrog,Bug,Closed,Low,inconsistency of HIFROG with CBMC in tcas_asrt.c,Sepideh Asadi,13/08/2017 22:11,""
